datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09564000;9870;9870 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9871;9871 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9872;9872 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9873;9873 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9874;9874 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9875;9875 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9876;9876 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9877;9877 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9878;9878 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9879;9879 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9880;9880 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9881;9881 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9882;9882 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9883;9883 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9884;9884 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9885;9885 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9886;9886 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9887;9887 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9888;9888 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9889;9889 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9890;9890 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9891;9891 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9892;9892 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9893;9893 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9894;9894 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9895;9895 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9896;9896 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9897;9897 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9898;9898 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9899;9899 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9900;9900 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9901;9901 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9902;9902 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9903;9903 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9904;9904 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9905;9905 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9906;9906 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9907;9907 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9908;9908 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9909;9909 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9910;9910 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9911;9911 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9912;9912 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9913;9913 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9914;9914 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9915;9915 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9916;9916 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9917;9917 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9918;9918 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9919;9919 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9920;9920 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9921;9921 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9922;9922 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9923;9923 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9924;9924 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9925;9925 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9926;9926 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9927;9927 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9928;9928 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9929;9929 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9930;9930 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9931;9931 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9932;9932 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9933;9933 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9934;9934 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9935;9935 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9936;9936 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9937;9937 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9938;9938 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9939;9939 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9940;9940 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9941;9941 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9942;9942 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9943;9943 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9944;9944 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9945;9945 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9946;9946 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9947;9947 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9948;9948 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
15.03.2020;09564000;9949;9949 (Briefwahlstimmbezirk);B;TH Georg Simon Ohm, Keßlerplatz 12;Keßlerplatz 12, 90489 Nürnberg;ja;
